Name of the newborn child:  ISAAC (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,59,31,297,577
Bages,4,85,38,230,463
Baix Camp,7,47,26,371,704
Baix Llobregat,16,100,55,202,391
Barcelonès,30,130,69,150,290
Gironès,7,53,30,314,592
Maresme,5,150,81,121,231
Vallès Occidental,15,113,61,163,310
Vallès Oriental,10,80,44,261,505
Total,127,107,56,178,344

