Nombre del recién nacido: HUGO (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=25144&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;59;37;22;3,53;6,70
2021;85;27;16;4,92;9,59
2020;91;26;14;5,24;10,23
2019;109;20;10;5,96;11,67
2018;122;16;8;6,46;12,73
2017;148;13;6;7,51;14,46
2016;157;15;6;7,90;15,42
2015;197;5;2;9,79;18,88
2014;170;12;5;8,52;16,43
2013;172;12;6;8,62;16,79
2012;189;12;5;8,99;17,55
2011;163;19;9;7,55;14,78
2010;167;18;9;7,57;14,58
2009;173;16;8;7,85;15,22
2008;173;18;9;7,46;14,37
2007;148;24;12;6,71;13,00
2006;133;29;14;6,11;11,74
2005;101;48;27;4,71;9,13
2004;108;46;26;5,14;9,98
2003;115;42;22;5,64;10,98
2002;43;101;53;2,21;4,35
2001;29;142;80;1,57;3,05
2000;20;177;99;1,08;2,09
1999;32;122;68;1,81;3,56
1998;20;167;94;1,17;2,25
1997;10;241;125;0,56;1,09

