﻿Most frequent newborn children names. 2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,POL,70,10.06
2,M,LEO,63,9.05
3,W,LUCÍA,57,8.19
3,M,NIL,57,8.19
5,M,MARC,56,8.05
5,W,ONA,56,8.05
7,M,HUGO,54,7.76
8,W,GALA,53,7.61
8,W,JÚLIA/JULIA,53,7.61
8,W,MARTINA,53,7.61
11,M,BIEL,51,7.33
11,M,LUCÀ,51,7.33
11,W,MIA,51,7.33
14,M,LIAM,47,6.75
15,W,MARIA/MARÍA,46,6.61
16,M,MARTÍ,45,6.47
16,M,MATEO,45,6.47
18,W,SOFÍA/SOFIA,44,6.32
19,M,LUCAS,43,6.18
20,W,EMMA,42,6.03
20,W,LAIA,42,6.03
20,W,LARA,42,6.03
23,M,ARAN/ARÁN,41,5.89
24,M,ÀLEX/ÁLEX,39,5.60
24,M,BRUNO,39,5.60
24,M,ENZO,39,5.60
27,W,AINA,38,5.46
27,W,ALMA,38,5.46
27,W,OLÍVIA/OLIVIA,38,5.46
30,M,MAX,37,5.32
31,W,VALÈRIA/VALERIA,36,5.17
32,M,JAN,35,5.03
32,M,PAU,35,5.03
32,M,THIAGO,35,5.03
35,W,CARLA,34,4.89
36,W,ABRIL,32,4.60
37,W,NOA,31,4.45
37,M,ROC,31,4.45
39,W,ARLET,30,4.31
39,W,CHLOE/CHLÓE,30,4.31
39,M,MARTÍN,30,4.31
42,M,GAEL,28,4.02
42,W,PAULA,28,4.02
44,M,ARNAU,27,3.88
44,W,CLÀUDIA/CLAUDIA,27,3.88
44,W,LIA/LÍA,27,3.88
47,M,ALEIX,26,3.74
48,W,JANA,24,3.45
48,W,MAR,24,3.45
50,M,AXEL,23,3.30
50,M,DANIEL,23,3.30
50,M,KAI,23,3.30
50,W,NORA,23,3.30
54,M,ADAM,22,3.16
54,W,BRUNA,22,3.16
54,M,ERIC/ÈRIC/ÉRIC,22,3.16
54,M,PABLO,22,3.16
54,W,SARA,22,3.16
54,W,VALENTINA,22,3.16
60,W,AITANA,21,3.02
60,M,NICO,21,3.02
60,W,VEGA,21,3.02
63,W,CARLOTA,20,2.87
63,W,DANIELA,20,2.87
63,M,JOSÉ,20,2.87
66,M,MANUEL,19,2.73
66,M,MARIO,19,2.73
68,M,ADAY,18,2.59
68,M,ÁLVARO,18,2.59
68,W,BLANCA,18,2.59
68,M,IAN,18,2.59
68,W,LINA,18,2.59
68,M,NOAH,18,2.59
68,W,VERA,18,2.59
68,W,ZOÈ/ZOÉ/ZOE,18,2.59
76,W,ALBA,17,2.44
76,W,BERTA,17,2.44
76,W,CLARA,17,2.44
76,M,GERARD,17,2.44
76,M,JOEL,17,2.44
76,W,LUNA,17,2.44
76,M,OLIVER,17,2.44
83,M,AARON/AARÓN,16,2.30
83,M,ALEJANDRO,16,2.30
83,M,ANTONIO,16,2.30
83,M,GABRIEL,16,2.30
83,M,JORDI,16,2.30
88,M,DAVID,15,2.16
88,W,ELSA,15,2.16
88,M,HARON,15,2.16
88,M,IZAN,15,2.16
88,W,NAIA,15,2.16
88,M,VÍCTOR,15,2.16
94,M,DYLAN,14,2.01
94,W,ÈLIA/ELIA,14,2.01
94,W,IVET,14,2.01
94,W,TRIANA,14,2.01
98,M,DARIO/DARÍO,13,1.87
98,M,ELÍAS,13,1.87
98,W,ÍNDIA,13,1.87
98,M,JUAN,13,1.87
98,W,LOLA,13,1.87
98,W,MAIA,13,1.87
98,M,MOHAMED,13,1.87
105,M,ADRIÁN,12,1.72
105,M,ALAN,12,1.72
105,M,AMIR,12,1.72
105,W,ANNA,12,1.72
105,W,IRIS,12,1.72
105,M,JON,12,1.72
105,M,MARCO,12,1.72
105,M,RAYAN,12,1.72
105,M,SANTIAGO,12,1.72
114,M,ADRIÀ,11,1.58
114,M,ARES,11,1.58
114,W,CANDELA,11,1.58
114,M,ERIK,11,1.58
