Name of the newborn child: ARIEL (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7927&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,879,444,011,022
2021,..,..,..,..,..
2020,5,753,369,014,027
2019,..,..,..,..,..
2018,6,691,337,015,029
2017,4,859,425,009,018
2016,4,864,425,009,018
2015,8,571,283,018,035
2014,7,595,302,016,030
2013,4,855,424,009,017
2012,4,864,418,008,016
2011,12,460,225,024,046
2010,10,519,260,019,037
2009,7,620,296,013,026
2008,8,578,278,014,028
2007,10,473,233,019,037
2006,6,633,309,011,022
2005,11,429,215,021,041
2004,8,481,233,016,031
2003,5,574,275,010,020
2002,8,428,215,018,034
2001,4,594,281,009,018
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

