Nombre del recién nacido:  MAX (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;42;25;3,67;6,87
Alt Penedès;8;31;17;6,13;12,21
Anoia;7;46;27;4,84;9,32
Bages;4;98;56;1,89;3,63
Baix Empordà;6;42;24;4,02;7,43
Baix Llobregat;15;124;66;1,56;2,99
Barcelonès;81;58;33;3,68;7,13
Garraf;5;58;29;3,23;6,16
Maresme;21;43;26;4,16;8,02
Vallès Occidental;26;89;47;2,33;4,48
Vallès Oriental;13;73;41;2,65;4,99
Total;217;77;41;2,56;4,92

