Nom del nadó:  JUDIT (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32492&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;68;29;2,88;6,04
Bages;7;62;31;3,23;6,69
Baix Camp;6;69;32;2,59;5,45
Baix Llobregat;11;149;72;1,16;2,39
Barcelonès;31;142;64;1,40;2,92
Berguedà;4;14;5;11,76;26,67
Gironès;8;62;31;3,11;6,54
Maresme;6;134;64;1,21;2,53
Osona;5;67;32;2,60;5,34
Segrià;4;94;43;1,65;3,44
Selva;8;36;17;4,42;8,70
Vallès Occidental;20;103;47;1,84;3,89
Vallès Oriental;4;182;93;0,83;1,70
Total;142;110;51;1,69;3,51

