Name of the newborn child: GERARD (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=22363&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,45,22,321,619
2021,5,96,51,180,346
2020,6,77,38,211,426
2019,8,61,30,271,529
2018,10,47,24,332,644
2017,8,65,32,253,497
2016,6,92,47,183,362
2015,8,71,37,234,452
2014,13,53,30,364,712
2013,17,35,20,482,946
2012,33,9,5,874,1721
2011,25,27,15,632,1224
2010,20,40,22,482,930
2009,32,21,11,749,1416
2008,29,25,12,661,1304
2007,20,37,21,523,1022
2006,26,29,15,706,1353
2005,24,30,17,678,1341
2004,26,26,15,769,1513
2003,36,15,6,1108,2149
2002,27,24,12,926,1768
2001,32,15,7,1117,2168
2000,24,28,17,864,1709
1999,25,21,13,950,1841
1998,28,20,11,1112,2164
1997,28,20,10,1101,2240

