Nom del nadó: NIL (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=47194
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;27;6;6;7,67;14,77
2021;31;3;3;8,37;15,97
2020;26;7;2;7,31;14,01
2019;26;8;5;7,00;13,72
2018;30;6;4;8,07;15,51
2017;28;11;8;7,12;13,68
2016;28;18;9;6,78;13,18
2015;25;23;10;6,02;12,09
2014;36;12;6;8,17;15,69
2013;37;13;6;8,26;16,04
2012;44;12;6;8,87;17,03
2011;35;27;14;6,50;12,71
2010;27;36;21;4,82;9,26
2009;16;70;39;2,90;5,63
2008;31;32;18;5,12;9,99
2007;29;36;21;5,08;9,80
2006;26;41;24;4,78;9,17
2005;26;43;23;5,11;9,92
2004;32;26;12;6,60;12,67
2003;19;50;27;4,20;8,04
2002;20;42;24;4,87;9,53
2001;17;42;23;4,58;9,18
2000;18;44;25;5,12;9,86
1999;12;58;32;3,76;7,32
1998;20;33;18;6,58;12,69
1997;9;75;41;3,13;5,98

