Nom del nadó: DAVID (nen). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=15196&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;39;23;4,36;8,05
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;7;21;13;6,53;12,22
2013;10;12;7;9,47;18,32
2012;8;24;15;6,42;12,23
2011;9;23;12;6,91;13,66
2010;11;19;10;7,91;15,09
2009;14;6;3;10,72;21,37
2008;12;18;9;8,57;16,93
2007;12;14;10;9,15;16,90
2006;17;9;4;13,21;26,11
2005;9;22;13;7,41;13,89
2004;12;16;8;10,13;19,23
2003;11;13;9;10,34;19,47
2002;17;2;2;17,49;35,27
2001;10;16;9;11,59;22,03
2000;20;1;1;24,66;48,31
1999;6;26;13;8,65;17,86
1998;9;15;6;12,47;24,93
1997;8;18;10;11,64;21,92

