Nom del nadó:  LUCAS (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;6;12;6;7,33;14,05
Bages;6;32;20;4,36;8,49
Baix Camp;7;29;17;4,55;9,22
Baix Empordà;6;16;7;6,22;11,90
Baix Llobregat;46;6;3;7,82;15,39
Baix Penedès;5;13;7;6,02;10,99
Barcelonès;121;11;6;6,97;13,61
Gironès;7;44;22;3,69;7,31
Maresme;13;39;22;4,20;8,01
Segrià;5;63;31;2,90;5,85
Selva;7;18;9;5,17;9,82
Tarragonès;20;1;1;9,93;19,42
Vallès Occidental;47;13;6;6,52;12,90
Vallès Oriental;17;24;13;5,96;11,61
Total;337;18;10;5,82;11,40

