Nom del nadó: ANNA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=6730
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;89;42;2,03;4,13
2021;10;71;35;2,51;5,23
2020;5;151;71;1,23;2,47
2019;9;87;36;2,12;4,46
2018;11;74;32;2,46;5,09
2017;15;54;27;3,18;6,51
2016;21;38;19;4,34;8,99
2015;23;44;22;4,52;9,40
2014;15;67;34;2,92;6,08
2013;24;36;18;4,70;9,88
2012;24;43;18;4,30;8,76
2011;32;30;11;5,57;11,63
2010;32;32;14;5,12;10,64
2009;38;23;11;6,03;12,54
2008;45;18;8;6,71;14,29
2007;32;35;15;5,21;10,59
2006;35;29;12;6,09;12,56
2005;48;16;9;8,60;17,71
2004;37;24;14;7,24;14,90
2003;45;17;10;9,33;19,69
2002;51;12;9;11,14;22,84
2001;59;7;4;14,02;29,38
2000;62;5;3;15,00;30,30
1999;51;11;8;13,80;28,35
1998;44;9;5;11,99;25,13
1997;36;18;10;10,35;21,29

