Nom del nadó: JAN (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=28116
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;20;26;14;5,06;9,94
2021;33;3;2;8,29;15,94
2020;18;28;16;4,42;8,80
2019;31;10;6;7,31;13,97
2018;36;10;5;8,05;15,58
2017;36;10;4;7,63;14,89
2016;23;32;16;4,76;9,20
2015;32;27;14;6,29;12,14
2014;41;13;7;7,97;15,30
2013;25;33;18;4,89;9,32
2012;36;22;11;6,45;12,66
2011;34;26;16;5,92;11,36
2010;42;20;12;6,72;12,94
2009;28;40;23;4,44;8,55
2008;37;28;17;5,52;10,41
2007;29;41;23;4,72;9,31
2006;20;64;37;3,48;6,75
2005;17;71;41;3,05;5,93
2004;15;70;42;2,94;5,71
2003;7;129;68;1,45;2,76
2002;..;..;..;..;..
2001;7;126;72;1,66;3,18
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

