Nombre del recién nacido:  LIA/LÍA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;28;12;4,67;9,52
Anoia;6;18;6;5,92;12,74
Bages;7;24;11;5,26;10,79
Baix Llobregat;24;45;21;4,00;8,29
Baix Penedès;5;6;3;6,23;13,23
Barcelonès;65;42;20;3,76;7,73
Garraf;8;8;6;7,87;15,56
Gironès;10;17;8;5,66;11,68
Maresme;18;20;8;5,68;11,44
Osona;8;16;7;6,18;12,08
Segrià;8;25;11;4,97;10,24
Selva;10;5;3;7,55;15,15
Tarragonès;5;65;33;2,48;5,31
Vallès Occidental;24;51;27;3,32;6,84
Vallès Oriental;13;36;16;4,54;9,33
Total;245;35;17;4,25;8,73

