Nombre del recién nacido:  OLÍVIA/OLIVIA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48495&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;8;36;16;4,49;9,51
Baix Llobregat;22;63;30;2,95;6,04
Barcelonès;88;41;23;4,43;9,08
Gironès;5;80;39;2,40;4,85
Maresme;15;48;24;3,85;8,01
Tarragonès;5;107;47;2,07;4,19
Vallès Occidental;10;163;72;1,13;2,36
Vallès Oriental;4;159;72;1,11;2,23
Total;176;74;31;2,56;5,27

