Nombre del recién nacido:  AARON/AARÓN (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;6;64;37;3,38;6,57
Baix Llobregat;17;95;54;1,98;3,82
Barcelonès;50;88;43;2,57;5,06
Gironès;4;84;48;2,28;4,32
Maresme;9;87;48;2,23;4,25
Segrià;6;58;33;3,53;6,80
Selva;4;63;37;3,01;5,56
Tarragonès;13;36;21;6,00;11,62
Vallès Occidental;19;92;50;2,07;4,02
Vallès Oriental;9;97;55;2,17;4,12
Total;161;87;45;2,36;4,57

