Nombre del recién nacido:  ANNA (niña). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;13;6;12,27;24,69
Alt Empordà;7;17;9;8,39;16,71
Alt Penedès;16;3;2;22,16;44,32
Anoia;6;34;19;7,09;14,53
Bages;22;8;3;17,63;38,66
Baix Camp;20;6;4;14,12;28,74
Baix Ebre;9;7;4;16,36;33,83
Baix Empordà;13;8;3;14,04;31,18
Baix Llobregat;46;30;13;6,75;14,18
Baix Penedès;4;17;9;7,98;16,39
Barcelonès;226;12;6;13,24;27,62
Berguedà;9;1;1;38,30;74,38
Conca de Barberà;6;2;1;41,67;96,77
Garraf;7;26;13;7,22;15,73
Garrigues;9;1;1;67,67;152,54
Garrotxa;6;8;6;15,27;28,17
Gironès;14;19;9;9,89;20,93
Maresme;27;30;14;8,20;16,84
Montsià;16;1;1;36,53;72,07
Noguera;8;3;3;30,19;61,54
Osona;33;1;1;26,63;56,03
Pla d'Urgell;6;3;2;22,73;44,78
Pla de l'Estany;8;2;1;28,37;51,28
Ribera d'Ebre;4;5;4;22,73;44,44
Ripollès;6;1;1;40,27;81,08
Segrià;16;17;8;11,00;22,73
Selva;19;5;3;17,09;35,51
Solsonès;5;2;1;49,02;98,04
Tarragonès;13;30;12;7,50;16,19
Vallès Occidental;77;13;7;10,40;21,85
Vallès Oriental;36;14;7;11,62;23,84
Total;711;10;6;12,57;26,16

