﻿Most frequent newborn children names. 2022
Penedès
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
104,M,AARON/AARÓN,6,1.70
29,W,ABRIL,18,5.11
29,M,ADAM,18,5.11
163,M,ADAY,4,1.14
163,M,ADRIÀ,4,1.14
90,M,ADRIÁN,7,1.99
163,W,ÀFRICA/ÁFRICA,4,1.14
38,W,AINA,15,4.26
163,W,AINHOA,4,1.14
130,W,AISHA,5,1.42
130,W,AITANA,5,1.42
163,M,AKRAM,4,1.14
83,M,ALAN,8,2.27
55,W,ALBA,11,3.12
24,M,ALEIX,19,5.40
163,M,ALEJANDRO,4,1.14
18,M,ÀLEX/ÁLEX,21,5.97
130,W,ALEXANDRA,5,1.42
163,M,ALI/ALÍ,4,1.14
43,W,ALMA,13,3.69
43,M,AMIR,13,3.69
83,W,AMIRA,8,2.27
104,W,ANA,6,1.70
55,M,ANAS/ANÁS,11,3.12
130,M,ANDER,5,1.42
163,W,ANDREA,4,1.14
104,W,ANNA,6,1.70
18,M,ARAN/ARÁN,21,5.97
130,W,ARAN/ARÁN,5,1.42
130,W,ARES,5,1.42
47,W,ARLET,12,3.41
36,M,ARNAU,16,4.55
163,M,ASIER,4,1.14
90,W,AURA,7,1.99
74,M,AXEL,9,2.56
90,W,AYA,7,1.99
163,W,AZAHARA,4,1.14
163,W,BASMA,4,1.14
66,W,BERTA,10,2.84
5,M,BIEL,28,7.95
163,M,BILAL,4,1.14
104,M,BLAI,6,1.70
83,W,BLANCA,8,2.27
130,M,BRU,5,1.42
74,W,BRUNA,9,2.56
22,M,BRUNO,20,5.68
66,W,CARLA,10,2.84
83,W,CARLOTA,8,2.27
163,M,CESC,4,1.14
10,W,CHLOE/CHLÓE,25,7.10
40,W,CLÀUDIA/CLAUDIA,14,3.98
163,W,CLOÈ/CLOE,4,1.14
163,W,DÀNAE/DÁNAE/DANAE,4,1.14
83,M,DANIEL,8,2.27
104,W,DANIELA,6,1.70
130,M,DARIO/DARÍO,5,1.42
55,M,DAVID,11,3.12
90,M,DIEGO,7,1.99
130,W,DINA,5,1.42
47,M,DYLAN,12,3.41
130,M,EDGAR,5,1.42
163,M,EINAR,4,1.14
163,W,EIRA,4,1.14
43,W,ÈLIA/ELIA,13,3.69
130,M,ELÍAS,5,1.42
83,W,ELNA,8,2.27
74,M,ELOI,9,2.56
104,W,ELSA,6,1.70
24,W,EMMA,19,5.40
8,M,ENZO,26,7.39
8,M,ERIC/ÈRIC/ÉRIC,26,7.39
104,M,ERIK,6,1.70
163,M,ETHAN,4,1.14
163,W,EVA,4,1.14
130,W,FÀTIMA/FÁTIMA,5,1.42
104,W,FOIX,6,1.70
90,M,GABRIEL,7,1.99
47,M,GAEL,12,3.41
163,W,GAIA,4,1.14
22,W,GALA,20,5.68
55,W,GAL·LA,11,3.12
90,W,GINA,7,1.99
90,W,GRETA,7,1.99
104,M,GUILLEM,6,1.70
130,M,GUIM,5,1.42
163,M,GUIU,4,1.14
90,M,HARON,7,1.99
10,M,HUGO,25,7.10
43,M,IAN,13,3.69
163,M,IBRAHIM,4,1.14
163,M,IKER,4,1.14
163,M,ILYAS,4,1.14
55,M,IMRAN,11,3.12
130,W,ÍNDIA,5,1.42
163,W,IRENE,4,1.14
130,W,IRIA/IRÍA,5,1.42
163,W,IRINA,4,1.14
104,W,IRIS,6,1.70
