Name of the newborn child: CLÀUDIA/CLAUDIA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,209,44,21,371,769
2021,213,48,24,369,759
2020,225,39,20,389,794
2019,276,33,18,453,927
2018,261,37,20,413,848
2017,360,31,17,541,1118
2016,354,31,17,516,1061
2015,418,24,11,596,1234
2014,418,25,12,587,1219
2013,407,25,13,569,1174
2012,528,23,11,685,1412
2011,606,17,8,749,1542
2010,632,17,9,752,1562
2009,595,19,9,701,1460
2008,672,17,8,755,1561
2007,701,15,8,837,1727
2006,722,13,7,880,1821
2005,702,15,8,882,1832
2004,714,16,9,931,1916
2003,686,16,9,940,1947
2002,681,18,11,997,2060
2001,628,19,11,970,1996
2000,561,23,12,884,1820
1999,433,35,16,729,1497
1998,446,33,15,788,1641
1997,427,37,17,753,1555

