Nombre del recién nacido: MARIO (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=40986&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;149;78;1,27;2,48
2021;8;90;49;2,01;3,86
2020;..;:;:;:;:
2019;5;154;85;1,18;2,25
2018;8;107;60;1,79;3,46
2017;10;89;52;2,12;4,14
2016;12;80;51;2,48;4,80
2015;19;54;27;3,74;7,21
2014;15;67;34;2,92;5,60
2013;11;95;54;2,15;4,10
2012;9;110;58;1,61;3,17
2011;13;81;48;2,26;4,34
2010;14;80;46;2,24;4,31
2009;19;68;40;3,01;5,80
2008;14;86;50;2,09;3,94
2007;10;121;63;1,63;3,21
2006;14;85;46;2,44;4,73
2005;7;150;83;1,25;2,44
2004;14;76;45;2,74;5,33
2003;13;82;44;2,69;5,12
2002;19;56;32;4,15;8,10
2001;9;98;53;2,14;4,09
2000;..;:;:;:;:
1999;4;160;88;1,08;2,11
1998;7;110;61;1,91;3,65
1997;4;154;83;1,15;2,24

