Nom del nadó: ÀLEX/ÁLEX (nen). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=3719&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;1;1;11,79;22,22
2021;10;4;3;9,87;18,45
2020;..;..;..;..;..
2019;10;3;2;10,56;20,66
2018;6;16;6;6,15;12,00
2017;18;1;1;16,81;30,56
2016;9;11;6;8,31;16,70
2015;10;9;6;9,68;19,49
2014;8;21;13;6,94;13,42
2013;14;9;6;11,51;22,29
2012;8;27;12;6,49;12,84
2011;16;4;4;11,48;21,51
2010;24;2;2;16,04;31,05
2009;24;1;1;16,59;31,96
2008;21;4;2;12,77;24,25
2007;18;9;6;11,90;22,93
2006;25;1;1;17,14;33,92
2005;19;6;4;14,00;26,95
2004;27;2;2;21,16;41,10
2003;16;6;4;13,38;26,10
2002;15;8;5;14,11;26,36
2001;26;1;1;26,56;53,39
2000;19;3;2;20,23;38,85
1999;15;5;4;17,42;30,80
1998;7;28;14;8,27;16,17
1997;7;19;11;9,43;17,81

