Nombre del recién nacido:  IAN (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;23;13;5,65;11,10
Anoia;7;42;23;4,68;9,06
Bages;15;21;11;6,93;13,40
Baix Camp;5;86;47;2,16;4,12
Baix Ebre;4;33;19;4,69;8,75
Baix Llobregat;27;76;44;2,85;5,54
Barcelonès;55;82;44;2,49;4,80
Garraf;7;37;22;4,62;8,92
Maresme;7;118;63;1,42;2,72
Montsià;4;22;14;5,65;10,55
Segrià;7;63;35;2,89;5,57
Tarragonès;8;69;41;2,54;4,92
Vallès Occidental;22;93;49;2,03;3,85
Vallès Oriental;11;83;44;2,28;4,46
Total;213;76;43;2,54;4,89

