Nom del nadó:  MARIA/MARÍA (nena). 2008
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;604;8;6;10,94;22,62
Comarques Gironines;70;14;7;7,63;15,53
Camp de Tarragona;67;9;5;10,00;21,28
Terres de l'Ebre;24;4;2;12,38;26,20
Ponent;61;2;1;13,90;28,20
Comarques Centrals;42;18;7;8,79;18,53
Alt Pirineu i Aran;13;1;1;17,08;34,03
Penedès;67;4;3;11,07;22,71
Total;948;8;6;10,65;22,03

