Nombre del recién nacido:  MAR (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;16;7;8,87;18,18
Alt Empordà;7;28;13;4,81;9,75
Baix Llobregat;11;139;70;1,43;2,99
Barcelonès;46;93;43;2,29;4,75
Garraf;6;29;17;4,89;9,66
Gironès;8;45;21;3,73;8,06
Maresme;15;47;23;3,81;7,96
Montsià;4;14;6;7,02;13,16
Osona;5;57;28;3,33;6,78
Segrià;6;59;27;2,93;6,16
Tarragonès;5;95;42;1,97;4,01
Vallès Occidental;16;104;50;1,79;3,69
Vallès Oriental;4;167;80;1,08;2,27
Total;162;87;43;2,31;4,78

