Name of the newborn child: HÈCTOR/HÉCTOR (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=24488&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,42,163,88,102,196
2021,48,153,83,113,220
2020,64,119,68,152,296
2019,80,109,61,179,352
2018,84,108,60,181,354
2017,89,106,60,182,352
2016,101,103,57,200,389
2015,119,91,49,233,450
2014,132,80,43,253,488
2013,153,66,38,293,570
2012,174,68,38,308,599
2011,173,69,39,293,570
2010,203,59,34,333,641
2009,203,65,37,330,636
2008,208,61,35,322,623
2007,254,51,29,412,801
2006,281,49,28,463,894
2005,220,65,35,370,713
2004,128,84,45,221,429
2003,106,99,52,192,372
2002,95,110,60,183,355
2001,69,134,77,140,273
2000,66,134,74,137,265
1999,71,124,70,156,304
1998,58,138,76,135,259
1997,62,133,76,144,278

