Name of the newborn child:  MARIONA (girl). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,63,31,267,569
Alt Penedès,5,55,25,381,831
Anoia,4,86,42,264,549
Bages,4,96,49,195,405
Baix Camp,5,87,41,213,419
Baix Llobregat,24,86,37,246,500
Barcelonès,57,88,40,258,534
Garraf,4,75,36,246,501
Gironès,12,40,19,498,1024
Maresme,19,49,23,391,794
Montsià,5,19,9,649,1340
Noguera,4,8,2,1050,2312
Osona,5,66,34,269,552
Segrià,7,56,26,311,633
Selva,6,57,29,351,731
Tarragonès,4,146,72,133,275
Vallès Occidental,46,55,26,409,845
Vallès Oriental,24,45,19,484,1009
Total,263,67,32,314,648

