Nombre del recién nacido:  VALÈRIA/VALERIA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;53;23;4,01;8,45
Anoia;4;55;27;3,24;6,56
Bages;6;66;31;3,05;6,32
Baix Empordà;5;47;23;3,81;8,10
Baix Llobregat;34;51;21;3,96;8,18
Baix Penedès;4;56;26;3,65;7,98
Barcelonès;84;54;26;3,99;8,18
Garraf;9;20;10;6,50;13,37
Maresme;17;47;21;3,89;8,16
Segrià;4;97;44;1,84;3,72
Selva;7;32;14;4,26;8,57
Tarragonès;6;78;35;2,20;4,43
Vallès Occidental;47;38;18;4,62;9,43
Vallès Oriental;20;42;20;4,61;9,69
Total;268;55;26;3,48;7,17

