Nombre del recién nacido:  LLUC (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;48;26;4,12;8,30
Baix Camp;4;90;52;2,25;4,38
Barcelonès;25;161;90;1,28;2,53
Garrotxa;8;5;4;19,18;34,19
Gironès;6;63;35;3,42;6,49
Maresme;6;108;58;1,48;2,83
Osona;5;59;30;3,48;6,70
Pla de l'Estany;4;11;6;13,65;27,03
Vallès Occidental;7;185;100;0,76;1,48
Vallès Oriental;8;108;63;1,93;3,66
Total;92;141;79;1,35;2,61

