Name of the newborn child: HUGO (boy). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=25144&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,13,8,5,819,1574
2021,13,6,4,807,1566
2020,9,20,12,521,1053
2019,10,13,6,569,1115
2018,11,16,11,622,1206
2017,17,9,5,888,1763
2016,17,10,6,868,1707
2015,22,6,5,1075,2050
2014,13,23,13,631,1208
2013,7,46,25,345,666
2012,19,7,3,874,1730
2011,12,32,18,506,973
2010,13,32,17,538,1035
2009,6,75,42,241,465
2008,16,27,12,624,1243
2007,11,38,21,489,962
2006,7,63,37,320,622
2005,5,77,41,240,478
2004,10,40,21,500,982
2003,8,45,27,410,803
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

