﻿Nombres más frecuentes de los recién nacidos. 2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;LEO;295;8,32
2;M;JÚLIA/JULIA;271;7,65
3;H;NIL;267;7,53
4;M;LUCÍA;263;7,42
5;M;ONA;253;7,14
6;H;POL;248;7,00
7;M;MARTINA;242;6,83
8;M;EMMA;240;6,77
9;H;MARC;238;6,71
10;M;MIA;230;6,49
11;H;MATEO;227;6,40
11;M;SOFÍA/SOFIA;227;6,40
13;H;ÀLEX/ÁLEX;225;6,35
14;H;MARTÍ;223;6,29
15;H;BIEL;217;6,12
15;H;LUCÀ;217;6,12
17;H;BRUNO;216;6,09
18;M;GALA;210;5,92
19;H;LUCAS;209;5,90
20;M;OLÍVIA/OLIVIA;208;5,87
21;M;AINA;205;5,78
22;H;JAN;203;5,73
23;H;HUGO;200;5,64
24;H;LIAM;192;5,42
24;H;PAU;192;5,42
26;H;ARNAU;173;4,88
27;M;PAULA;172;4,85
28;H;ERIC/ÈRIC/ÉRIC;171;4,82
29;M;LAIA;166;4,68
30;M;CHLOE/CHLÓE;164;4,63
30;M;MARIA/MARÍA;164;4,63
32;H;ENZO;163;4,60
33;H;ARAN/ARÁN;162;4,57
34;H;THIAGO;157;4,43
35;M;NOA;154;4,34
36;M;ABRIL;153;4,32
36;M;VALÈRIA/VALERIA;153;4,32
38;H;MAX;148;4,18
39;M;CLÀUDIA/CLAUDIA;143;4,03
40;H;GAEL;142;4,01
41;M;ARLET;141;3,98
42;M;ALMA;136;3,84
42;H;KAI;136;3,84
44;M;LIA/LÍA;135;3,81
44;H;MARTÍN;135;3,81
46;M;VALENTINA;130;3,67
47;M;LARA;128;3,61
48;H;DANIEL;126;3,55
49;M;CARLA;125;3,53
50;M;JANA;121;3,41
51;M;BRUNA;117;3,30
52;H;ROC;115;3,24
53;H;ALEIX;114;3,22
53;M;SARA;114;3,22
55;H;ADAM;113;3,19
56;M;NORA;109;3,07
57;H;NOAH;100;2,82
58;M;VERA;99;2,79
59;H;PABLO;97;2,74
60;H;GABRIEL;96;2,71
60;H;IAN;96;2,71
62;M;VEGA;94;2,65
63;H;GERARD;93;2,62
64;M;DANIELA;90;2,54
65;M;ZOÈ/ZOÉ/ZOE;88;2,48
66;H;AXEL;87;2,45
66;H;OLIVER;87;2,45
68;H;DAVID;86;2,43
69;H;NICO;85;2,40
70;M;ALBA;84;2,37
70;M;CLARA;84;2,37
72;H;ALEJANDRO;83;2,34
72;M;MAR;83;2,34
74;M;CARLOTA;81;2,29
74;M;LOLA;81;2,29
76;M;BLANCA;76;2,14
77;H;JOSÉ;74;2,09
78;H;NICOLÀS/NICOLÁS;72;2,03
79;M;NAIA;71;2,00
79;H;TEO;71;2,00
81;H;ADRIÁN;70;1,97
81;H;UNAI;70;1,97
83;M;ARIADNA;69;1,95
84;M;ANNA;68;1,92
84;H;MARIO;68;1,92
84;H;RAYAN;68;1,92
87;H;DYLAN;67;1,89
88;M;ÈLIA/ELIA;66;1,86
88;H;MANUEL;66;1,86
90;H;AARON/AARÓN;65;1,83
90;H;ADRIÀ;65;1,83
92;H;DIEGO;64;1,81
93;H;ÁLVARO;63;1,78
93;H;JULEN;63;1,78
93;M;LUNA;63;1,78
96;M;AITANA;62;1,75
96;M;ÍNDIA;62;1,75
96;M;MARINA;62;1,75
99;H;ANTONIO;61;1,72
99;H;LLUC;61;1,72
99;H;MOHAMED;61;1,72
102;M;IVET;60;1,69
102;H;IZAN;60;1,69
104;H;ADAY;59;1,66
104;H;ALAN;59;1,66
104;H;ANDER;59;1,66
104;M;BERTA;59;1,66
104;M;GRETA;59;1,66
104;H;JOEL;59;1,66
104;M;VICTÒRIA/VICTORIA;59;1,66
111;M;AMIRA;58;1,64
111;M;MAIA;58;1,64
113;M;INÉS;57;1,61
114;M;ADRIANA;56;1,58
114;H;JOAN;56;1,58
116;M;CANDELA;55;1,55
