Nom del nadó:  FÀTIMA/FÁTIMA (nena). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;62;26;3,06;6,57
Alt Penedès;4;73;35;3,06;6,14
Baix Camp;4;118;50;1,67;3,51
Baix Empordà;6;42;19;4,02;8,76
Baix Llobregat;9;164;80;0,93;1,95
Barcelonès;14;241;121;0,64;1,31
Gironès;6;77;37;2,31;4,83
Maresme;8;111;53;1,59;3,30
Osona;7;55;28;3,62;7,66
Tarragonès;4;144;68;1,28;2,66
Vallès Occidental;11;162;76;0,99;2,05
Total;103;149;71;1,21;2,53

