Nombre del recién nacido:  POL (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;33;16;5,59;11,04
Alt Penedès;10;9;5;14,56;27,40
Anoia;5;33;16;6,74;12,72
Bages;13;24;11;9,72;18,71
Baix Camp;13;20;10;9,52;18,57
Baix Empordà;4;48;24;4,21;8,30
Baix Llobregat;41;36;20;6,35;12,08
Barcelonès;194;18;9;10,93;21,09
Garraf;11;10;6;11,09;21,07
Gironès;15;18;9;10,61;20,13
Maresme;41;12;5;12,43;23,82
Osona;20;10;7;15,89;29,67
Segrià;4;75;36;2,66;5,43
Selva;8;27;13;7,39;14,34
Tarragonès;8;50;29;4,90;9,45
Vallès Occidental;62;26;13;8,52;16,78
Vallès Oriental;26;29;15;8,37;16,66
Total;512;23;11;9,03;17,51

