Nombre del recién nacido:  ARNAU (niño). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;451;17;9;8,17;15,81
Comarques Gironines;100;5;2;10,90;21,44
Camp de Tarragona;68;8;4;10,15;19,13
Terres de l'Ebre;16;12;6;8,25;15,64
Ponent;33;16;8;7,52;14,84
Comarques Centrals;79;2;2;16,54;31,47
Alt Pirineu i Aran;10;2;1;13,14;26,39
Penedès;42;21;12;6,94;13,54
Total;799;12;5;8,98;17,38

