Nom del nadó:  MARTÍ (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;11;12;5;7,37;14,86
Alt Penedès;12;11;7;9,63;18,35
Anoia;11;15;7;8,92;17,66
Bages;29;4;2;14,74;28,52
Baix Camp;12;31;17;5,58;10,92
Baix Empordà;10;14;10;7,61;14,35
Baix Llobregat;51;33;18;5,94;11,51
Barcelonès;137;24;11;6,51;12,72
Berguedà;9;1;1;26,09;47,37
Cerdanya;5;1;1;37,59;71,43
Garraf;11;13;7;7,95;15,47
Garrotxa;10;1;1;18,35;35,46
Gironès;32;2;2;13,85;26,60
Maresme;20;36;19;4,58;8,75
Montsià;7;7;4;11,11;20,35
Noguera;5;4;3;12,89;23,58
Osona;26;4;2;15,01;29,08
Pla de l'Estany;5;5;5;13,09;24,15
Segarra;4;2;1;16,39;31,75
Segrià;15;19;11;6,90;13,66
Selva;9;23;15;5,48;10,90
Tarragonès;19;17;10;6,95;13,77
Urgell;4;8;4;10,47;21,74
Vallès Occidental;64;29;14;6,29;12,32
Vallès Oriental;41;11;6;9,46;18,04
Total;577;19;11;7,48;14,53

