Nom del nadó:  BLANCA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;76;39;2,88;6,03
Baix Camp;7;49;22;4,84;10,12
Baix Llobregat;10;122;55;1,37;2,83
Barcelonès;50;88;45;2,82;5,74
Maresme;4;130;59;1,11;2,34
Segrià;6;58;24;3,96;8,55
Tarragonès;8;51;23;4,58;9,30
Vallès Occidental;8;150;67;1,03;2,10
Total;111;107;49;1,87;3,84

