Nombre del recién nacido:  PAULA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;9;12;7;6,75;13,70
Alt Penedès;5;29;14;5,19;10,64
Anoia;6;27;12;5,60;12,45
Bages;7;38;18;4,44;9,43
Baix Camp;18;2;1;9,93;21,00
Baix Empordà;5;31;16;4,30;8,59
Baix Llobregat;62;9;6;8,85;18,14
Baix Penedès;7;10;5;8,53;17,28
Barcelonès;128;20;10;6,50;13,53
Garraf;5;34;16;4,42;9,12
Garrigues;5;1;1;40,32;92,59
Gironès;7;56;31;3,48;7,09
Maresme;33;8;3;8,87;18,39
Montsià;11;1;1;20,72;41,20
Osona;7;38;18;4,86;9,76
Pla d'Urgell;7;1;1;20,06;44,30
Segrià;15;12;6;7,83;15,77
Selva;6;31;15;4,25;8,81
Tarragonès;14;21;12;6,07;12,10
Vallès Occidental;65;12;5;7,80;16,23
Vallès Oriental;24;15;8;6,81;13,86
Total;466;16;7;7,01;14,47

