Name of the newborn child:  ÈLIA/ELIA (girl). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,52,26,324,654
Bages,6,51,29,375,755
Baix Camp,8,36,16,449,951
Baix Llobregat,14,108,50,188,385
Barcelonès,43,94,43,216,444
Berguedà,4,11,3,1262,2685
Garrotxa,5,9,5,1022,2066
Gironès,6,70,33,288,583
Maresme,8,91,43,205,427
Osona,8,32,15,549,1125
Segrià,5,62,28,255,520
Tarragonès,6,84,36,249,503
Vallès Occidental,18,97,42,203,425
Total,163,82,36,237,488

