Nombre del recién nacido: AINA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=1972&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;38;27;12;5,46;11,19
2021;41;22;10;5,67;11,69
2020;41;18;11;5,69;11,51
2019;43;21;11;5,62;11,25
2018;61;15;7;7,72;15,82
2017;52;23;12;6,24;12,98
2016;60;20;10;6,77;14,16
2015;60;22;10;6,72;13,82
2014;65;22;11;7,08;14,94
2013;71;18;10;7,57;15,61
2012;89;13;8;8,75;17,86
2011;67;25;12;6,24;12,73
2010;72;22;10;6,63;13,99
2009;63;28;13;5,64;11,76
2008;63;32;17;5,38;11,11
2007;52;45;21;4,62;9,56
2006;55;48;24;5,03;10,19
2005;58;39;19;5,41;11,17
2004;52;44;21;4,98;10,05
2003;51;46;22;5,17;10,75
2002;34;61;27;3,71;7,67
2001;35;55;25;3,97;8,39
2000;27;66;30;3,19;6,60
1999;12;114;52;1,54;3,15
1998;18;84;42;2,43;5,11
1997;15;96;46;2,06;4,18

