Name of the newborn child: PAULA (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=49896&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,172,27,11,485,1010
2021,185,27,11,506,1040
2020,200,24,11,549,1124
2019,220,24,12,571,1163
2018,298,12,6,742,1515
2017,313,15,8,740,1533
2016,345,12,8,789,1623
2015,353,14,8,795,1653
2014,380,13,7,844,1758
2013,426,12,6,944,1941
2012,457,10,6,942,1941
2011,543,6,4,1069,2197
2010,556,6,4,1066,2215
2009,668,2,1,1265,2633
2008,692,3,2,1253,2591
2007,608,5,3,1150,2366
2006,618,8,5,1182,2454
2005,770,2,1,1499,3114
2004,853,2,1,1701,3501
2003,860,2,1,1795,3705
2002,811,2,1,1785,3678
2001,819,3,2,1894,3905
2000,812,3,2,1912,3949
1999,724,4,3,1815,3726
1998,579,6,4,1537,3206
1997,591,7,5,1560,3227

