Name of the newborn child: PAULA (girl). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=49896&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,6,13,6,772,1635
2017,7,10,5,853,1728
2016,7,9,4,832,1728
2015,5,25,12,541,1068
2014,8,9,4,865,1896
2013,8,7,4,833,1754
2012,8,18,9,729,1597
2011,9,14,6,755,1610
2010,16,3,3,1336,2807
2009,13,7,3,1068,2196
2008,13,6,4,987,1929
2007,20,1,1,1591,3231
2006,14,4,1,1299,2834
2005,12,6,5,1211,2464
2004,13,2,2,1474,3133
2003,10,4,3,1215,2500
2002,12,2,1,1648,3288
2001,9,8,5,1351,2671
2000,11,3,2,1818,3667
1999,10,4,2,1808,3610
1998,5,12,7,998,2049
1997,..,..,..,..,..

