Nom del nadó: CLOÈ/CLOE (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=13482&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;33;174;81;0,93;1,94
2021;46;141;64;1,26;2,59
2020;38;165;75;1,04;2,14
2019;60;117;51;1,56;3,17
2018;61;129;60;1,52;3,10
2017;59;136;65;1,39;2,89
2016;69;128;61;1,58;3,25
2015;85;107;53;1,92;3,98
2014;65;141;65;1,44;3,01
2013;74;118;57;1,64;3,37
2012;54;165;76;1,11;2,29
2011;59;152;72;1,16;2,39
2010;52;174;84;1,00;2,07
2009;50;177;86;0,95;1,97
2008;41;216;107;0,74;1,54
2007;23;293;142;0,43;0,89
2006;12;411;201;0,23;0,48
2005;14;372;174;0,27;0,57
2004;9;459;234;0,18;0,37
2003;5;574;300;0,10;0,22
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;508;264;0,12;0,24
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

