Nombre del recién nacido:  GERARD (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;30;18;4,43;8,75
Bages;6;35;20;4,23;8,39
Baix Empordà;4;43;25;3,85;7,46
Baix Llobregat;15;90;51;2,40;4,64
Baix Penedès;4;22;13;4,67;9,05
Barcelonès;66;45;23;3,61;7,07
Garraf;6;20;12;5,69;11,19
Gironès;8;33;13;4,36;8,70
Maresme;13;40;21;3,95;7,71
Osona;4;57;27;2,88;5,71
Selva;7;24;16;5,18;10,03
Tarragonès;4;100;58;1,87;3,63
Vallès Occidental;20;62;32;2,61;5,22
Vallès Oriental;7;81;42;2,33;4,61
Total;188;53;27;3,09;6,05

