Nombre del recién nacido:  MARTA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;19;11;10,75;21,16
Alt Empordà;11;13;8;11,57;22,73
Alt Penedès;10;14;6;12,33;25,19
Anoia;17;5;2;18,10;37,78
Bages;24;10;6;17,54;36,81
Baix Camp;27;4;3;17,00;33,88
Baix Ebre;5;21;8;8,28;17,54
Baix Empordà;11;13;7;10,59;22,82
Baix Llobregat;100;12;6;12,80;26,27
Baix Penedès;8;5;4;13,22;26,67
Barcelonès;260;10;5;14,09;29,18
Berguedà;4;15;8;15,50;30,77
Garraf;11;16;9;9,48;20,30
Garrotxa;5;15;7;11,85;23,92
Gironès;17;16;8;10,62;21,25
Maresme;61;4;3;15,27;31,72
Montsià;4;21;10;7,35;15,09
Noguera;4;10;6;14,55;27,59
Osona;11;29;14;8,46;17,66
Segrià;30;3;2;18,39;38,41
Selva;14;13;6;11,55;24,78
Solsonès;4;3;1;32,26;67,80
Tarragonès;28;7;4;14,32;29,14
Urgell;5;8;4;16,39;30,30
Vallès Occidental;123;9;6;14,53;30,06
Vallès Oriental;66;5;2;17,67;36,07
Total;882;8;5;13,89;28,62

