Nom del nadó: ARNAU (nen). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=8097
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;29;16;4,76;9,17
2015;..;..;..;..;..
2014;5;25;16;5,41;9,94
2013;..;..;..;..;..
2012;5;35;22;4,56;8,39
2011;6;30;18;5,03;9,48
2010;12;6;2;10,02;19,11
2009;8;21;11;6,57;12,80
2008;7;27;15;5,32;10,89
2007;6;36;20;4,77;9,40
2006;8;14;8;7,42;13,70
2005;..;..;..;..;..
2004;7;18;11;7,94;14,99
2003;9;8;4;10,94;21,28
2002;5;23;11;6,87;13,77
2001;8;9;4;12,01;24,32
2000;6;13;6;9,92;19,67
1999;..;..;..;..;..
1998;6;7;3;11,98;23,35
1997;..;..;..;..;..

