Nom del nadó: CRISTINA (nena). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=13865&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;72;33;2,44;5,13
2014;..;..;..;..;..
2013;4;83;37;1,97;4,09
2012;..;..;..;..;..
2011;5;82;41;2,11;4,39
2010;..;..;..;..;..
2009;5;83;35;2,01;4,16
2008;4;100;43;1,56;3,13
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;9;42;21;4,50;9,15
2003;6;60;26;3,07;6,28
2002;12;31;16;7,05;14,65
2001;8;47;24;4,70;9,02
2000;6;59;27;3,68;7,68
1999;13;26;13;8,58;18,52
1998;12;26;13;8,25;17,05
1997;13;26;14;8,66;17,02

