Nom del nadó:  MAR (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Empordà;8;7;2;8,90;17,98
Baix Llobregat;10;105;48;1,75;3,58
Barcelonès;36;73;34;2,15;4,55
Gironès;8;21;9;4,64;9,08
Maresme;9;64;35;2,85;5,84
Osona;4;51;25;2,99;6,24
Tarragonès;5;72;34;2,54;5,18
Vallès Occidental;24;48;24;3,45;7,07
Vallès Oriental;4;132;63;1,40;2,89
Total;127;72;35;2,26;4,67

