Nombre del recién nacido:  ARIADNA (niña). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;279;37;16;6,99;14,36
Comarques Gironines;44;22;11;8,57;17,52
Camp de Tarragona;21;41;18;5,68;11,67
Terres de l'Ebre;12;22;10;9,32;18,49
Ponent;24;25;12;9,12;18,84
Comarques Centrals;19;42;21;6,25;13,13
Alt Pirineu i Aran;7;7;5;14,43;27,67
Penedès;17;40;20;5,33;10,95
Total;423;37;17;7,13;14,63

