Nom del nadó:  MARC (nen). 2011
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;802;1;1;15,79;30,76
Comarques Gironines;115;1;1;13,86;27,02
Camp de Tarragona;62;3;1;10,79;20,71
Terres de l'Ebre;30;1;1;17,19;32,26
Ponent;53;1;1;13,40;25,94
Comarques Centrals;92;1;1;21,31;41,46
Alt Pirineu i Aran;9;3;1;14,11;30,20
Penedès;66;1;1;12,27;23,97
Total;1229;1;1;15,20;29,57

