Name of the newborn child: MOHAMED (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=44134&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,61,99,53,172,331
2021,67,99,55,183,357
2020,73,89,48,200,392
2019,66,110,61,171,336
2018,81,97,54,202,395
2017,91,94,53,215,416
2016,84,108,59,192,374
2015,80,118,62,180,347
2014,90,101,53,200,384
2013,111,81,44,246,479
2012,111,89,48,229,445
2011,127,82,45,250,487
2010,154,71,40,295,569
2009,156,70,40,295,569
2008,153,77,42,277,536
2007,131,86,47,248,482
2006,110,102,53,210,406
2005,88,115,63,171,330
2004,78,119,65,156,303
2003,74,127,70,154,300
2002,73,122,69,161,312
2001,56,142,80,129,251
2000,61,129,72,144,278
1999,41,167,94,103,200
1998,36,180,101,096,184
1997,26,214,111,069,133

