Nombre del recién nacido:  LAIA (niña). 2013
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;464;4;3;10,29;21,15
Comarques Gironines;67;10;3;9,08;18,72
Camp de Tarragona;33;21;9;6,46;13,59
Terres de l'Ebre;16;9;4;10,24;21,86
Ponent;20;28;12;5,67;11,55
Comarques Centrals;35;14;5;9,32;19,43
Alt Pirineu i Aran;8;4;1;14,18;28,67
Penedès;39;10;6;8,70;17,94
Total;682;6;3;9,54;19,67

