Nom del nadó: ÀLEX/ÁLEX (nen). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=3719&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;20;8;4,96;9,50
2021;4;15;10;4,98;9,41
2020;9;2;2;10,84;19,78
2019;5;11;8;5,84;11,31
2018;6;13;8;7,72;14,63
2017;10;2;2;12,18;24,04
2016;8;8;5;9,51;18,35
2015;4;33;16;4,32;8,75
2014;11;2;2;11,89;21,87
2013;5;27;15;5,21;9,92
2012;14;2;1;12,76;23,49
2011;5;44;28;4,19;7,90
2010;8;17;11;6,68;12,74
2009;11;11;7;9,04;17,60
2008;14;4;2;10,63;21,77
2007;15;4;1;11,93;23,51
2006;9;10;6;8,35;15,41
2005;12;6;2;12,11;23,81
2004;9;12;5;10,20;19,27
2003;10;4;2;12,15;23,64
2002;6;13;7;8,24;16,53
2001;10;4;2;15,02;30,40
2000;4;26;11;6,61;13,11
1999;6;13;5;10,85;21,74
1998;5;12;6;9,98;19,46
1997;..;:;:;:;:

