Nombre del recién nacido:  POL (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;2;1;13,19;26,04
Alt Empordà;6;27;13;4,50;8,86
Alt Penedès;9;8;5;9,35;18,26
Anoia;6;27;16;5,60;10,19
Bages;14;11;6;8,87;16,75
Baix Camp;18;2;2;9,93;18,85
Baix Ebre;7;9;5;10,39;20,29
Baix Empordà;10;9;5;8,59;17,18
Baix Llobregat;53;15;9;7,56;14,76
Baix Penedès;6;13;8;7,31;14,42
Barcelonès;197;2;2;10,00;19,24
Garraf;10;7;5;8,85;17,18
Gironès;18;8;6;8,94;17,54
Maresme;34;6;5;9,13;17,63
Montsià;6;7;3;11,30;22,73
Osona;15;4;3;10,41;20,72
Pla de l'Estany;6;3;2;18,87;36,59
Segrià;11;23;13;5,74;11,41
Selva;15;2;2;10,62;20,49
Tarragonès;10;38;18;4,34;8,70
Vallès Occidental;59;18;11;7,08;13,63
Vallès Oriental;29;11;6;8,23;16,19
Total;566;5;3;8,51;16,50

