Nombre del recién nacido: EMMA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=18575&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;26;24;11;4,47;9,10
2021;31;19;7;5,20;10,63
2020;41;6;2;6,58;13,54
2019;33;21;10;5,24;10,72
2018;44;7;3;6,66;13,73
2017;49;12;4;7,12;14,57
2016;47;15;7;6,70;13,77
2015;48;16;7;6,50;13,52
2014;39;28;13;5,39;11,25
2013;44;24;11;5,96;12,29
2012;59;15;6;7,47;15,38
2011;48;27;11;5,78;11,88
2010;44;31;14;5,04;10,32
2009;49;27;13;5,58;11,71
2008;41;41;18;4,47;9,09
2007;37;42;18;4,51;9,46
2006;36;46;21;4,36;8,87
2005;41;42;20;5,48;11,44
2004;26;57;29;3,56;7,24
2003;35;43;24;5,10;10,56
2002;19;69;31;3,14;6,65
2001;15;72;34;2,61;5,33
2000;14;82;38;2,47;5,06
1999;19;60;27;3,70;7,56
1998;14;80;41;2,74;5,64
1997;4;180;90;0,77;1,59

