Nom del nadó:  ANNA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;14;6;8,20;15,38
Alt Empordà;9;22;12;5,82;11,61
Alt Penedès;9;23;12;6,91;14,00
Anoia;5;55;24;3,59;7,69
Bages;15;21;9;7,87;16,52
Baix Camp;10;41;15;4,51;9,65
Baix Ebre;4;35;15;5,05;11,05
Baix Llobregat;25;73;31;2,78;5,77
Baix Penedès;4;61;24;3,36;7,16
Barcelonès;97;41;17;4,49;9,18
Berguedà;5;8;5;13,59;28,41
Garraf;9;23;15;6,03;11,61
Garrotxa;4;24;11;6,83;14,18
Gironès;7;60;31;2,91;6,09
Maresme;18;51;24;3,79;7,87
Osona;8;40;19;4,24;8,56
Segrià;7;59;30;2,95;6,14
Tarragonès;17;23;12;6,11;12,72
Urgell;4;7;5;11,14;22,47
Vallès Occidental;46;41;19;4,29;8,74
Vallès Oriental;17;54;25;3,60;7,51
Total;348;43;20;4,30;8,86

