Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=19125&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;23;34;20;3,96;7,78
2021;28;24;14;4,70;9,19
2020;25;37;17;4,01;7,81
2019;33;21;12;5,24;10,25
2018;38;16;9;5,75;11,16
2017;39;21;12;5,67;11,09
2016;33;32;16;4,71;9,17
2015;40;24;13;5,41;10,42
2014;42;27;15;5,81;11,15
2013;45;22;12;6,10;11,84
2012;52;21;12;6,58;12,79
2011;56;20;12;6,75;13,16
2010;53;23;13;6,07;11,85
2009;46;31;18;5,24;10,02
2008;42;40;23;4,58;9,00
2007;57;22;12;6,94;13,25
2006;42;41;24;5,09;10,00
2005;44;35;19;5,89;11,31
2004;32;45;22;4,38;8,63
2003;35;43;20;5,10;9,85
2002;37;32;17;6,11;11,58
2001;31;38;20;5,40;10,57
2000;27;47;25;4,77;9,33
1999;35;33;18;6,81;13,33
1998;38;34;16;7,43;14,45
1997;25;45;25;4,84;9,44

