Nombre del recién nacido:  MARC (niño). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;1007;1;1;25,24;49,22
Comarques Gironines;128;1;1;24,92;48,76
Camp de Tarragona;86;1;1;23,27;45,36
Terres de l'Ebre;31;2;1;24,09;48,59
Ponent;83;1;1;31,53;61,12
Comarques Centrals;115;1;1;37,84;72,24
Alt Pirineu i Aran;15;1;1;30,93;64,66
Penedès;85;1;1;26,64;51,86
Total;1550;1;1;26,11;50,92

