Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;480;13;6;8,69;16,83
Comarques Gironines;42;40;23;4,58;9,00
Camp de Tarragona;56;13;7;8,36;15,76
Terres de l'Ebre;15;14;8;7,74;14,66
Ponent;24;34;17;5,47;10,79
Comarques Centrals;32;30;17;6,70;12,75
Alt Pirineu i Aran;6;16;8;7,88;15,83
Penedès;55;14;6;9,09;17,73
Total;710;16;9;7,98;15,44

