Nombre del recién nacido: MATEO (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41801&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;227;11;5;6,40;12,32
2021;226;16;9;6,18;12,04
2020;191;28;15;5,24;10,26
2019;211;25;13;5,48;10,75
2018;219;28;15;5,45;10,68
2017;174;43;20;4,11;7,95
2016;154;50;25;3,52;6,85
2015;122;73;40;2,75;5,30
2014;108;87;47;2,40;4,61
2013;95;92;50;2,11;4,10
2012;82;117;62;1,69;3,29
2011;61;149;79;1,20;2,34
2010;70;141;74;1,34;2,59
2009;52;171;89;0,98;1,90
2008;51;178;90;0,92;1,79
2007;50;176;90;0,95;1,84
2006;52;173;89;0,99;1,92
2005;34;218;113;0,66;1,28
2004;29;242;121;0,58;1,13
2003;30;226;117;0,63;1,21
2002;24;254;131;0,53;1,03
2001;10;377;191;0,23;0,45
2000;9;383;185;0,21;0,41
1999;8;401;203;0,20;0,39
1998;9;342;170;0,24;0,46
1997;5;464;218;0,13;0,26

