Nombre del recién nacido:  ALBA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;5;4;10,79;22,14
Alt Empordà;6;47;20;3,49;7,00
Alt Penedès;8;35;16;5,71;11,58
Anoia;12;22;9;7,29;15,40
Bages;7;58;27;3,26;6,78
Baix Camp;19;16;8;7,68;16,12
Baix Ebre;11;6;3;12,69;27,43
Baix Empordà;12;16;8;7,38;14,85
Baix Llobregat;74;22;10;7,36;15,24
Baix Penedès;14;4;3;10,63;20,77
Barcelonès;139;28;12;5,99;12,46
Garraf;15;11;7;8,88;18,61
Gironès;13;35;16;4,86;9,87
Maresme;35;20;9;6,73;13,76
Montsià;7;6;2;8,81;18,09
Noguera;4;15;7;8,91;18,87
Osona;12;32;14;5,83;12,45
Segrià;18;17;9;7,01;14,07
Selva;5;77;37;2,57;5,37
Tarragonès;17;35;14;5,05;10,96
Vallès Occidental;87;19;9;7,43;15,35
Vallès Oriental;32;31;14;6,31;12,91
Total;571;23;10;6,41;13,27

