Nombre del recién nacido:  ALEIX (niño). 2000
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;128;71;35;3,01;5,84
Comarques Gironines;30;42;23;5,30;10,36
Camp de Tarragona;24;44;25;5,81;11,51
Terres de l'Ebre;15;17;9;10,81;20,55
Ponent;20;32;19;7,20;14,25
Comarques Centrals;16;46;24;5,24;10,08
Alt Pirineu i Aran;5;14;8;10,08;21,19
Penedès;19;43;24;5,41;10,41
Total;257;58;30;4,05;7,87

