Name of the newborn child: ANTONI (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=7135&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,974,489,010,019
2021,7,671,342,016,032
2020,4,952,462,009,019
2019,8,633,318,018,035
2018,10,566,283,022,042
2017,6,754,373,012,024
2016,10,562,285,020,039
2015,12,482,243,023,045
2014,10,543,279,019,037
2013,5,841,413,010,019
2012,10,542,276,018,034
2011,8,641,317,014,026
2010,23,343,176,038,073
2009,..,..,..,..,..
2008,24,328,174,037,072
2007,18,372,189,029,057
2006,20,339,179,033,064
2005,24,295,154,040,078
2004,30,254,129,052,101
2003,36,227,117,065,126
2002,51,177,96,098,190
2001,47,184,100,095,186
2000,46,173,98,095,184
1999,51,158,88,112,218
1998,59,136,75,137,264
1997,63,126,71,146,282

