Nom del nadó:  ÀNGEL/ÁNGEL (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;6;72;35;2,79;5,37
Baix Camp;9;53;30;3,64;6,95
Baix Llobregat;31;69;39;3,09;5,97
Baix Penedès;5;42;21;3,80;7,78
Barcelonès;38;120;68;1,64;3,16
Maresme;6;134;69;1,15;2,26
Segrià;6;64;37;2,34;4,66
Vallès Occidental;27;91;53;2,31;4,47
Vallès Oriental;9;105;57;1,77;3,47
Total;173;101;57;1,94;3,76

