Nombre del recién nacido:  RAÜL/RAÚL (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;17;9;8,95;17,66
Alt Penedès;4;43;25;5,82;10,96
Bages;5;66;37;3,74;7,19
Baix Camp;12;23;13;8,78;17,14
Baix Empordà;7;25;12;7,36;14,52
Baix Llobregat;43;32;17;6,66;12,67
Barcelonès;119;46;27;6,70;12,93
Gironès;14;20;11;9,90;18,79
Maresme;9;70;38;2,73;5,23
Segrià;10;35;17;6,66;13,57
Selva;7;33;18;6,46;12,54
Tarragonès;15;23;11;9,19;17,71
Vallès Occidental;57;32;19;7,83;15,43
Vallès Oriental;16;55;29;5,15;10,25
Total;346;46;26;6,10;11,83

