Nombre del recién nacido:  HUGO (niño). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;259;42;22;5,17;10,05
Comarques Gironines;20;73;37;2,74;5,39
Camp de Tarragona;26;43;23;5,09;9,90
Terres de l'Ebre;4;63;32;2,83;5,44
Ponent;10;67;35;2,96;5,82
Comarques Centrals;9;82;44;2,30;4,39
Alt Pirineu i Aran;4;25;14;6,80;13,70
Penedès;22;47;26;4,54;8,71
Total;354;50;27;4,62;8,98

