Nombre del recién nacido:  CARLA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;11;6;8,99;18,45
Alt Empordà;14;9;6;8,13;16,34
Alt Penedès;14;12;6;10,00;20,26
Anoia;29;1;1;17,63;37,23
Bages;23;10;4;10,70;22,29
Baix Camp;26;5;3;10,51;22,05
Baix Ebre;6;20;8;6,92;14,96
Baix Empordà;7;40;19;4,31;8,66
Baix Llobregat;120;5;4;11,94;24,72
Baix Penedès;11;8;5;8,35;16,32
Barcelonès;249;8;6;10,73;22,31
Berguedà;4;12;5;10,15;20,73
Garraf;19;3;2;11,24;23,57
Garrotxa;4;22;9;6,88;14,08
Gironès;25;12;4;9,35;18,98
Maresme;72;2;1;13,85;28,30
Montsià;6;15;7;7,55;15,50
Osona;23;9;3;11,18;23,86
Pla d'Urgell;4;16;8;8,26;16,53
Pla de l'Estany;7;4;3;17,90;33,65
Ribera d'Ebre;4;1;1;21,16;44,94
Ripollès;4;5;1;17,24;38,83
Segrià;31;4;3;12,08;24,24
Selva;20;7;5;10,26;21,48
Tarragonès;39;3;2;11,58;25,15
Vallès Occidental;148;4;3;12,64;26,11
Vallès Oriental;71;4;3;14,00;28,65
Total;1006;3;2;11,30;23,37

